

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Abode	Old Swan
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Tinkerman
Occupation (Standardised)	Tinker
Occupation (HISCO Code)	87340
Register	Baptisms 1854 - 1855, Page 65, Entry 517
Source	LDS Film 93887
Parent Of	William Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233890&Relationship=Baptised
Married To	Mary Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233890&Relationship=2ndParent



