

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Bailey St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1844 -1846, Page 202, Entry 1614
Source	LDS Film 93884
Parent Of	Thomas Lloyd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185149&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185149&Relationship=2ndParent



