

Richard Penkith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005936
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Penkith
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Penkith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005936&Relationship=Baptised



