

Peter Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121336
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burn
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jun 1843
Witnesses	Peter Burn; Eliza Leigh
Register	Marriages 1827 - 1848, Page 122, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Lannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121336&Relationship=Groom
Witnessed Marriage Of	Hannah Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121336&Relationship=Bride



