

Patrick McKiver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061900
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKiver
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1847
Witnesses	Patrick McKiver; Catherine McKiver, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 224, Entry 447
Source	LDS Film 1656509
Witnessed Marriage Of	John Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061900&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061900&Relationship=Bride



