

Robert Crossland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crossland
Parent's Occupation (As Documented)	Dealer in Tar & Oil
Parent's Occupation (Standardised)	Tar & Oil Dealer
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Oct 1794
Date Of Death	30 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 63
Source	LDS Film 1468979
Parent	Robert Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125083&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125083&Relationship=2ndParent



