

Denis Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061424
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Murphy
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1847
Witnesses	Denis Murphy; Honor Mulally, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 236, Entry 471
Source	LDS Film 1656509
Witnessed Marriage Of	James Hockey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061424&Relationship=Groom
Witnessed Marriage Of	Martha McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061424&Relationship=Bride



