

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126407
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 247, Entry 1975
Source	LDS Film 1656419
Parent Of	Georgina Harriett Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126407&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126407&Relationship=2ndParent



