

Anthony Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015213
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Tristram
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1761
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1754 - 1765, Page 86, Entry 28
Source	LDS Film 1656376
Parent Of	Antho. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015213&Relationship=Deceased



