

Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lime Kiln Lane
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	16 Mar 1852
Register	Baptisms 1854 from the Bishop's Transcripts, Page 4, Entry 2906
Source	LDS Film 1068892
Parent Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197107&Relationship=Baptised
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197107&Relationship=1stParent



