

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairhurst street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1792
Date Of Death	16 Oct 1792
Age At Death	1 yr 2 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1792, Page 99, Entry 227
Source	LDS Film 93833
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044735&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044735&Relationship=2ndParent



