

James Brancker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brancker?
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1814
Witnesses	Catherine Tateham; Robt. Hughes; James Brancker?
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 70, Entry 209
Source	LDS Film 1656150
Witnessed Marriage Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Groom
Witnessed Marriage Of	Charlotte Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052300&Relationship=Bride



