

Hugh Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238806
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rowland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 265, Entry 2114
Source	LDS Film 93887
Parent	Benjamin Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238806&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238806&Relationship=2ndParent



