

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1847 - 1848, Page 95, Entry 759
Source	LDS Film 93885
Parent Of	Margaret Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191871&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191871&Relationship=2ndParent



