

Thomas Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denny
Gender	Male
Abode	Georges St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1810
Register	Baptisms 1799 - 1810, Page 260, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074009&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074009&Relationship=2ndParent



