

Wolfe Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034201
First Name (With Contractions)	Wolfe
First Name (Without Contractions)	Wolfe
Surname	Reece
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Stork, (X); Eliza Stork, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 187, Entry 1304
Source	LDS Film 93843
Witnessed By	William Stork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034201&Relationship=Witness_1
Witnessed By	Eliza Stork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034201&Relationship=Witness_2
Married To	Sarah Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034201&Relationship=Bride



