

Edward Martineau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martineau
Gender	Male
Abode	Mount Pleasant
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Oct 1823
Register	Baptisms 1823 - 1825, Page 141, Entry 1122
Source	LDS Film 1656418
Parent Of	Edward Marsh Martineau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109163&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109163&Relationship=2ndParent



