

Robert Swayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462503
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swayne
Gender	Male
Abode	Oxford St Abercrombie Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 145, Entry 1157
Source	LDS Film 1656422
Parent Of	Roberta Annie Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462503&Relationship=Baptised
Married To	Sarah Jane Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462503&Relationship=2ndParent



