

Sarah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027117
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Married Surname	Parker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1831
Status	Spinster
Witnesses	Morris Griffiths; Richard Burrows
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 64, Entry 190
Source	LDS Film 93919
Witnessed By	Morris Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027117&Relationship=Witness_1
Witnessed By	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027117&Relationship=Witness_2
Married To	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027117&Relationship=Groom



