

James Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037564
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Phoenix
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1838
Witnesses	James Phoenix; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 183, Entry 365
Source	LDS Film 93843
Witnessed Marriage Of	Charles Lougheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037564&Relationship=Groom
Witnessed Marriage Of	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037564&Relationship=Bride



