

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Regent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1855
Notes	[Surname: Johnston crossed out.]
Register	Baptisms 1854 - 1855, Page 395, Entry 3158
Source	LDS Film 93887
Parent Of	Jacob Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236598&Relationship=2ndParent



