

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Great Cross Hall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	James Clucas; Mary Kinsley, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 203, Entry 405
Source	LDS Film No 94086
Witnessed By	James Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039798&Relationship=Witness_1
Witnessed By	Mary Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039798&Relationship=Witness_2
Married To	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039798&Relationship=Bride



