

Anthony Fodey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428769
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fodey
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1836
Date Of Child's Birth	14 Aug 1836
Register	Baptisms 1836 - 1840, Page 34, Entry 6
Source	LDS Film 396375
Parent Of	Michael Fodey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428769&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428769&Relationship=2ndParent



