

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Abode	Tithe barn Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 39, Entry 312
Source	LDS Film 1656421
Parent Of	Elizabeth Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145189&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145189&Relationship=2ndParent



