

Phebe Carady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222903
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Carady
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1803
Date Of Child's Birth	19 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1287
Source	LDS Film 94360
Parent Of	Eliza Carady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222903&Relationship=Baptised
Married To	John Carady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222903&Relationship=1stParent



