

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 225, Entry 1794
Source	LDS Film 93877
Parent	William Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130188&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130188&Relationship=2ndParent



