

Joseph Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043332
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagshaw
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1790
Date Of Death	1 Sep 1790
Age At Death	11 yrs 6 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	6
Age At Death (Years)	11
Register	Burials 1788 - 1790, Page 89, Entry 184
Source	LDS Film 93833
Parent	Henry Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043332&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043332&Relationship=2ndParent



