

John Douglas Garrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Douglas
Surname	Garrow
Gender	Male
Abode	St. James' Road
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Aug 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Sidney; Rebecca Spawton?
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 173, Entry 346
Source	LDS Film 1546291
Witnessed By	Robert Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131630&Relationship=Witness_1
Witnessed By	Rebecca Spawton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131630&Relationship=Witness_2
Married To	Ann McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131630&Relationship=Bride



