

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 226, Entry 1807
Source	LDS Film 2147913
Parent	Charles Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301315&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301315&Relationship=2ndParent



