

Edward Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Gender	Male
Abode	Egremont
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 240, Entry 1913
Source	LDS Film 93887
Parent Of	Jane Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241846&Relationship=2ndParent



