

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Lewis St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 349, Entry 2792
Source	LDS Film 1656561
Parent Of	Sarah Jane Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251069&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251069&Relationship=2ndParent



