

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Shaws Brow
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Mar 1810
Register	Baptisms 1810 - 1812, Page 98, Entry 1489
Source	LDS Film 93873
Parent Of	William Clarkson White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079970&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079970&Relationship=2ndParent



