

George Gavenda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gavenda
Gender	Male
Abode	Stanley St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	John Harris; Elizabeth Lloyd
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 10, Entry 20
Source	LDS Film 1656510
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079793&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079793&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079793&Relationship=Bride



