

Joseph Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perry
Gender	Male
Abode	Johnson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1834
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7793
Register	Burials 1833 - 1835, Page 128, Entry 9354
Source	LDS Film 560881
Parent	Josh. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111227&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111227&Relationship=2ndParent



