

Samuel Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090751
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandys
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1787
Register	Burials 1784 - 1798, Page 25, Entry 3
Source	LDS Film 1546062
Parent Of	William Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090751&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090751&Relationship=2ndParent



