

Jane Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065872
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphries
Gender	Female
Abode	Clements Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1820
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	David Hewitt Offtg. Minister
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 2191
Source	LDS Film 1068890



