

Ann Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104886
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrow
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Marlborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Register	Baptisms 1821 - 1822, Page 295, Entry 920
Source	LDS Film 1656418
Parent Of	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104886&Relationship=Baptised
Married To	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104886&Relationship=1stParent



