

William Cockrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockrane
Gender	Male
Abode	Ennerdale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 81, Entry 646
Source	LDS Film 93884
Parent Of	Ann Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184185&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184185&Relationship=2ndParent



