

Joseph Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Abode	Shaws brow
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1781
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1781 - 1784, Page 57, Entry 6
Source	LDS Film 93913
Parent Of	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034153&Relationship=Deceased



