

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Atherton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 268, Entry 2138
Source	LDS Film 1656378
Parent Of	John Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086524&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086524&Relationship=2ndParent



