

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Park Lane
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 98, Entry 780
Source	LDS Film 1546062
Parent Of	Robert Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225949&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225949&Relationship=2ndParent



