

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125121
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Feb 1795
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Spouse's Death	2 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 102
Source	LDS Film 1468979
Married To	Bridget Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125121&Relationship=Deceased



