

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	James St
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	20 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 6
Source	LDS Film 1656373
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045593&Relationship=Deceased
Married To	Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045593&Relationship=2ndParent



