

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Old Hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1795
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	16 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 108
Source	LDS Film 93833
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041706&Relationship=2ndParent



