

Jonathan Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110119
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Southern
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8239
Source	LDS Film 560881
Parent Of	Joseph Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110119&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110119&Relationship=2ndParent



