

Ralph Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109379
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Greenhalgh
Gender	Male
Abode	Dale Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 1, Entry 2
Source	LDS Film 1068891
Parent Of	Thomas Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109379&Relationship=2ndParent



