

Peter Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066047
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Appleton
Gender	Male
Abode	Renshaw St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1807
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 May 1807
Register	Baptisms 1807, Page 319, Entry 720
Source	LDS Film 93833
Parent Of	Martha Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066047&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066047&Relationship=2ndParent



