

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011235
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ivory
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 162, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011235&Relationship=Deceased



