

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063280
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Blundell St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Duncan, (X); Mary Joseph
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed By	James Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063280&Relationship=Witness_1
Witnessed By	Mary Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063280&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063280&Relationship=Bride



