

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064931
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Bath St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 May 1819
Age At Death	5 Years
Age At Death (Years)	5
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1864
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064931&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064931&Relationship=2ndParent



