

Hiram Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053892
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Kerr
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1820
Witnesses	Hiram Kerr; Anna Deakin
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 285, Entry 853
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053892&Relationship=Groom
Witnessed Marriage Of	Jane Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053892&Relationship=Bride



