

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1780
Date Of Child's Birth	17 May 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 30
Source	LDS Film 1546062
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220146&Relationship=Baptised



