

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039706
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Hurst St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 13
Source	LDS Film 1656377
Parent Of	John Foulkes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039706&Relationship=2ndParent



