

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barlow's Lane
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 109
Source	LDS Film 1468979
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292404&Relationship=1stParent
Parent	Mary Anne Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292404&Relationship=2ndParent



