

Robert John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Rigby
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	19 Feb 1860
Baptising Minister	W. Sanderson
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 18, Entry 8
Source	LDS Film 1595373
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200872&Relationship=1stParent
Parent	Margeret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200872&Relationship=2ndParent



