

[unnamed] Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430643
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Johnstone
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1838
Date Of Child's Birth	25 Apr 1838
Notes	gemini - unconj. [ father's forename not entered]
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Eliza Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430643&Relationship=Baptised



