

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1818
Witnesses	Sarah Maddocks, (X); William Astle
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 1, Entry 3
Source	LDS Film 93917
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052988&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052988&Relationship=Bride



