

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Feb 1818
Witnesses	Nancy Snelson; John Fisher
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 420
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118679&Relationship=Groom
Witnessed Marriage Of	Mary Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118679&Relationship=Bride



