

John Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1839
Date Of Child's Birth	21 Aug 1839
Register	Baptisms 1836 - 1840, Page 41, Entry 3
Source	LDS Film 396375
Parent Of	Nicholas Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431291&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431291&Relationship=2ndParent



