

Raynes Bryan Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286633
First Name (With Contractions)	Raynes
First Name (Without Contractions)	Raynes
Middle or Other Names	Bryan
Surname	Appleton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Aug 1833
Baptising Minister	Richd. Appleton Offg. Minister
Register	Baptisms 1814 - 1866, Page 91, Entry 724
Source	LDS Film 2147913
Parent	Raynes Waite Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286633&Relationship=1stParent
Parent	Mary Sophia Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286633&Relationship=2ndParent



