

William Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearns
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 148, Entry 1183
Source	LDS Film 1656423
Parent	Edward Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161999&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161999&Relationship=2ndParent



