

William Straham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Straham
Gender	Male
Abode	Rufford Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jun 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 199, Entry 1779
Source	LDS Film 1468980
Parent Of	Isabella Straham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130361&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130361&Relationship=2ndParent



