

William Henry Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wiatt
Gender	Male
Abode	Anson St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Aug 1837
Register	Baptisms 1851 - 1852, Page 35, Entry 278
Source	LDS Film 93886
Parent Of	Robert Septimus Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230340&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230340&Relationship=2ndParent



