

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Gascoyne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 333, Entry 2664
Source	LDS Film 2045907
Parent	John Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147540&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147540&Relationship=2ndParent



